﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilobí d'Onyar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172333&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;118;71;61
Tècnics i professionals científics i intel·lectuals;91;60;65
Tècnics i professionals de suport;127;128;101
Empleats administratius;114;30;19
Treballadors de serveis i venedors de comerç;127;96;85
Treballadors qualificats en activitats agràries i pesqueres;58;99;139
Artesans i treballadors qualificats de les indústries i la construcció;201;197;257
Operadors d'instal·lacions i maquinària, i muntadors;152;178;144
Treballadors no qualificats;79;62;53
Forces armades;2;1;1
Total;1069;922;925

