﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082606
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5976;657;6633;369;1911;663;1020;3963;10596
Educació primària o inferior;318;54;372;63;687;60;240;1050;1422
Primera etapa d’educació secundària i similar;1827;318;2145;174;708;300;300;1482;3627
Segona etapa d’educació secundària i similar;1788;153;1941;99;279;246;288;912;2853
Educació superior;2040;132;2172;36;240;51;195;522;2694
Dones;5097;951;6048;363;1422;615;2190;4590;10635
Educació primària o inferior;144;63;207;54;615;30;843;1542;1755
Primera etapa d’educació secundària i similar;1098;393;1491;171;549;282;612;1614;3105
Segona etapa d’educació secundària i similar;1401;276;1677;87;159;231;438;915;2592
Educació superior;2451;219;2670;48;99;69;297;513;3183
Total;11076;1605;12681;729;3333;1272;3210;8544;21231
Educació primària o inferior;465;117;582;117;1302;93;1086;2598;3177
Primera etapa d’educació secundària i similar;2928;711;3639;345;1257;585;909;3096;6732
Segona etapa d’educació secundària i similar;3192;429;3621;186;438;480;726;1830;5445
Educació superior;4491;351;4842;84;339;120;489;1032;5877

