﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Tortosa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431554&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;105;198;303
De 31 a 45 m²;657;924;1584
De 46 a 60 m²;1635;1269;2901
De 61 a 75 m²;2340;1113;3453
De 76 a 90 m²;3042;1059;4101
De 91 a 105 m²;2031;720;2751
De 106 a 120 m²;909;441;1347
De 121 a 150 m²;861;501;1362
De 151 a 180 m²;465;246;711
Más de 180 m²;600;402;1002
No consta;138;0;135
Total;12777;6876;19656

