﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171501&lang=es
;Homes;Dones;Total
Dret;6;4;10
Magisteri;9;26;35
Ciències socials;24;50;74
Arts i humanitats;13;8;21
Informàtica;2;3;5
Enginyeries;9;1;10
Formació tècnica;60;13;73
Ciències;4;14;18
Arquitectura i construcció;1;2;3
Agricultura i veterinària;4;1;5
Salut i serveis socials;3;18;21
Altres serveis;9;30;39
Total;144;170;314

