﻿Conreus herbacis: cereals per a gra
Ivars de Noguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251121&lang=es
;1999;1989;1982
     Total;;;
 explot.;27;34;47
 ha;494;377;422
      Secà;;;
 explot.;25;34;47
 ha;440;373;422
       Regadiu;;;
 explot.;8;1;0
 ha;54;3;0
     Blat;;;
 total;;;
 explot.;0;1;1
 ha;0;9;17
 secà;;;
 explot.;0;1;1
 ha;0;9;17
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;25;34;46
 ha;463;361;405
 secà;;;
 explot.;24;34;46
 ha;418;361;405
 regadiu;;;
 explot.;5;0;0
 ha;46;0;0
         Civada;;;
 total;;;
 explot.;1;1;0
 ha;22;3;0
 secà;;;
 explot.;1;1;0
 ha;22;3;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;1;0
 ha;8;3;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;1;0
 ha;8;3;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;1;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0

