﻿Dedicació a l'explotació de la mà d'obra familiar
Aiguaviva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170025&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;19;29
 altres activitats lucratives;;
 principal;7;11
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;7;12
 altres activitats lucratives;;
 principal;3;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;10
 persones;8;11
 altres activitats lucratives;;
 principal;;
 explot.;4;6
 persones;4;6
 secundària;;
 explot.;1;0
 persones;1;0

