﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082824&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;69;529;202;1993;2793
Catalunya;61;422;155;1659;2297
Barcelona;59;412;152;1607;2230
Girona;0;2;2;15;19
Lleida;0;5;1;17;23
Tarragona;2;3;0;20;25
Resta de l'Estat;6;95;40;286;427
Andalusia;0;36;21;108;165
Aragó;2;6;2;29;39
Astúries;0;3;1;3;7
Balears;0;1;0;2;3
Canàries;0;0;0;1;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;1;6;4;18;29
Catella i Lleó;1;9;3;35;48
Comunitat Valenciana;0;7;1;23;31
Extremadura;1;7;3;22;33
Galícia;1;5;2;12;20
Madrid;0;5;0;10;15
Múrcia;0;6;2;14;22
Navarra;0;2;1;4;7
País Basc;0;1;0;3;4
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;1;0;1;2
Estranger;2;12;7;48;69

