﻿Espais esportius censats. Per tipus
Sant Joan Despí
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082172
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;13;13;13;14;14;14;14;14;14;14;14;11;11;11;11
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;30;30;30;30;30;30;29;7;7;7;8;8;8;8;8
Piscines cobertes;5;5;5;5;5;5;6;6;6;6;6;6;6;6;6
Pistes poliesportives;22;22;22;21;24;24;24;23;23;23;23;28;28;28;27
Pavellons;6;6;6;6;6;6;6;6;6;4;4;4;4;4;4
Pistes de tennis;22;22;22;22;27;27;27;27;27;27;27;23;23;23;23
Pistes de pàdel;21;21;21;18;18;18;18;10;10;10;10;5;5;5;5
Sales esportives;39;39;39;38;34;34;34;34;34;33;33;26;26;26;26
Pistes d'esquaix;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Frontons;0;0;0;0;4;4;4;4;4;4;4;3;3;3;3
Espais de petanca;12;12;12;12;12;12;12;13;13;13;13;23;23;23;23
Altres espais esportius;6;6;6;5;5;5;5;5;3;5;6;3;3;3;3
Àrees d'activitat esportiva;43;43;43;43;26;26;26;22;24;22;7;0;0;0;0
Total;221;221;221;216;207;207;207;173;173;170;157;142;142;142;141

