﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Canet de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080403&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1100;363;211;1911;2801;5569
Actius;874;234;175;1542;1993;4171
Ocupats;723;180;151;1079;1357;2974
Aturats;..;..;..;463;636;1197
Inactius;225;..;..;369;808;1398
Dones;1369;481;247;3650;1634;5728
Actives;850;229;..;2255;757;3230
Ocupades;768;208;..;1833;631;2666
Aturades;..;..;..;421;..;564
Inactives;519;252;..;1395;876;2498
Total;2469;844;459;5561;4435;11297
Actius;1724;463;294;3797;2751;7401
Ocupats;1491;388;215;2913;1988;5640
Aturats;233;..;..;884;763;1761
Inactius;745;381;165;1764;1684;3896

