﻿Població. Per any d'arribada a l'habitatge
Sentmenat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082671
;2021
2020;702
2019;774
2018;549
2017;438
2016;468
2011-2015;1224
2001-2010;2265
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;387
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1149
No hi consta;1365
Total;9321

