﻿Main dwellings. By type of building and number of floors above ground level in the building
Vall d'en Bas, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:172076&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;258;51;18;0;3;336
2 floors;477;69;60;3;0;609
3 floors;63;18;54;3;0;138
4 floors;0;0;48;0;0;45
5 floors;0;0;0;0;0;0
6 floors;0;0;0;0;0;0
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;3;3;0;6;3;18
Total;801;144;180;12;6;1146

