﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vall de Bianya, la. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:172082&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";30;5;0;15;50
Enginyers tècnics, pèrits i ajudants titulats;35;10;0;15;55
Caps administratius i de taller;15;5;0;0;20
Ajudants no titulats;25;5;0;0;25
Oficials administratius;50;10;0;5;65
Subalterns;10;10;0;0;20
Auxiliars administratius;30;10;5;5;55
Oficials de primera i de segona;115;15;5;0;130
Oficials de tercera i especialistes;30;10;0;0;40
Peons;25;20;10;0;55
No procedent i altres;0;5;0;0;10
Total;365;95;25;40;530

