﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Gironella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080924&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;705;87;792;39;69;123;93;324;1116
Homes;414;54;468;36;39;51;48;174;645
Dones;288;33;321;3;30;72;45;150;471
Casat;1005;126;1131;123;765;0;159;1047;2181
Homes;534;42;576;66;420;3;33;522;1098
Dones;471;84;555;57;342;0;129;528;1083
Vidu;24;3;27;18;330;0;57;405;435
Homes;9;0;9;0;57;0;0;57;66
Dones;18;3;21;18;276;3;54;351;369
Separat o divorciat;135;33;168;30;51;0;18;99;267
Homes;72;12;84;15;33;0;9;57;138
Dones;63;21;84;15;21;0;9;45;129
No hi consta;33;15;48;12;3;9;87;111;156
Homes;18;12;30;6;0;6;42;54;84
Dones;12;6;18;3;0;3;45;51;72
Total;1902;264;2166;222;1218;135;414;1989;4152
Homes;1050;117;1167;123;552;60;135;870;2031
Dones;855;147;1002;102;669;75;279;1125;2121

