﻿Pensions no contributives de la Seguretat Social
Catalunya
Font: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
Nota: A partir de l'any 2014, les pensions d'invalidesa de les persones de més de 64 anys s'inclouen dins les pensions de jubilació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ppsr&n=1262&lang=es
;Jubilació. Nombre mitjà de pensions;Jubilació. Import anual (euros);Jubilació. Pensió mitjana el desembre (euros);Invalidesa. Nombre mitjà de pensions;Invalidesa. Import anual (euros);Invalidesa. Pensió mitjana el desembre (euros)
2015;31719;157159798;360;26165;144571430;398
2014;31102;154666984;378;25425;143075344;420
2013;24479;116558100;360;31181;168170986;399
2012;25141;116139755;331;31043;162990131;375
2011;25490;113850139;322;30415;154118589;372
2010;25782;110228810;313;30413;148430180;354
2009;26367;111235410;310;30222;146103377;351
2008;27314;113434297;295;30371;143984734;338
2007;28088;108826248;279;30591;135614734;319
2006;28793;108823920;269;30560;131543381;308
2005;29324;106542640;258;30509;126509740;293
2004;29896;104522540;252;30287;120272180;288
2003;30593;105513500;247;30229;117594980;279
2002;30760;102043680;239;29363;109820200;270
2001;31180;102314800;236;28338;104301430;265
2000;30876;96610048;225;27320;95816984;252
1999;29805;88516008;213;25901;86834832;243
1998;28196;85692104;228;23550;81316896;272
1997;26465;78632160;203;21165;74653456;233
1996;25379;73491160;199;18905;64477780;236
1995;23131;65720672;221;15999;52952592;266
1994;20970;55050484;182;12997;41748104;215
1993;16865;47038992;197;7936;32613742;261
1992;11180;33337180;195;2376;13190353;438
1991;1905;9048237;308;137;653541;312

