﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vinyols i els Arcs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431785
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;65,27;70,68;73,32;128,67;0,54;45,59;28,90;412,96
2020;58,02;68,49;67,26;130,05;0,20;46,31;30,87;401,21
2019;53,01;66,62;65,08;105,20;0,00;32,08;19,54;341,54
2018;49,73;65,71;62,93;93,69;0,00;29,18;16,40;317,65
2017;46,32;59,83;58,19;104,52;0,00;45,50;21,97;336,33
2016;48,32;58,09;54,22;123,77;6,84;40,88;17,41;349,52
2015;46,74;53,49;50,87;128,71;1,14;100,85;12,58;394,38
2014;46,85;52,88;51,13;139,94;0,00;105,07;21,29;417,16
2013;51,76;54,70;45,21;143,97;0,00;84,73;4,72;385,08
2012;53,30;58,70;47,76;147,65;23,62;66,37;4,52;401,92
2011;51,62;71,74;50,09;152,30;..;78,53;7,77;412,05
2010;48,16;74,80;51,74;172,49;..;87,24;20,68;455,11
2009;46,26;74,23;52,53;226,07;10,96;121,61;7,42;539,08
2008;63,62;90,07;60,95;147,98;0,26;76,77;13,74;453,39
2007;59,02;86,19;52,22;229,38;..;51,41;4,96;483,18
2006;57,84;70,09;39,67;197,28;5,41;50,69;9,11;430,09
2005;62,16;65,02;38,85;174,32;120,73;21,99;11,92;494,99
2004;28,58;75,41;27,59;178,87;..;19,63;0,06;330,14
2003;27,05;63,41;30,54;138,19;1,06;37,66;0,05;297,96
2002;31,29;43,77;18,62;61,02;..;47,74;3,50;205,94
2001;11,83;34,48;6,07;38,20;..;31,96;0,73;123,27
2000;13,36;20,71;5,00;121,00;..;40,02;0,05;200,14

