﻿Població. Per sexe i estat civil (agregat)
Arboç, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:430167&lang=en
;2011
Solters;
homes;1510
dones;1061
total;2571
Casats;
homes;1186
dones;1143
total;2329
Alguna vegada casats;
homes;161
dones;391
total;552
Total;
homes;2857
dones;2595
total;5452

