﻿Comptes de cotització. A últim dia del mes
Vimbodí i Poblet
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431763
;Comptes de cotització
09/2020;27
06/2020;25
03/2020;23
12/2019;24
09/2019;25
06/2019;26
03/2019;27
12/2018;26
09/2018;27
06/2018;25
03/2018;24
12/2017;25
09/2017;26
06/2017;29
03/2017;28
12/2016;25
09/2016;27
06/2016;27
03/2016;25
12/2015;25
09/2015;28
06/2015;27
03/2015;25
12/2014;24
09/2014;24
06/2014;24
03/2014;23
12/2013;23
09/2013;23
06/2013;23
03/2013;23
12/2012;21
09/2012;22
06/2012;25
03/2012;22
12/2011;21
09/2011;21
06/2011;23
03/2011;23
12/2010;21
09/2010;22
06/2010;20
03/2010;20
12/2009;20
09/2009;22
06/2009;24
03/2009;23
12/2008;23
09/2008;26
06/2008;25
03/2008;29

