﻿Espècies arbòries forestals
Crespià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170583&lang=es
;1999
   Total;
 total;
 explot.;14
 ha;300
 comercial;
 explot.;1
 ha;60
 no comercial;
 explot.;13
 ha;240
     Frondoses;
 total;
 explot.;3
 ha;49
 comercial;
 explot.;1
 ha;20
 no comercial;
 explot.;2
 ha;29
       Resinoses;
 total;
 explot.;11
 ha;198
 comercial;
 explot.;1
 ha;40
 no comercial;
 explot.;10
 ha;158
         Mixtes;
 total;
 explot.;2
 ha;53
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;53

