﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Blanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:170237
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;33;10;46;56;291;249;1045;74;65;201;2070
Catalunya;13;6;28;42;148;93;515;36;36;112;1029
Barcelona;5;2;1;13;33;15;140;9;12;38;268
Girona;7;4;24;28;114;75;361;27;24;71;735
Lleida;1;0;1;1;0;1;5;0;0;2;11
Tarragona;0;0;2;0;1;2;9;0;0;1;15
Resta de l'Estat;9;3;15;14;129;131;501;24;28;82;936
Andalusia;3;3;6;10;73;87;275;14;21;43;535
Aragó;0;0;0;0;6;1;19;0;0;0;26
Astúries;0;0;0;0;0;1;2;0;0;1;4
Balears;1;0;0;0;1;0;1;0;0;0;3
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;0;0;3;0;18;6;32;0;0;6;65
Catella i Lleó;1;0;1;0;8;5;48;1;2;4;70
Comunitat Valenciana;0;0;2;0;1;1;6;0;0;2;12
Extremadura;2;0;2;3;17;21;75;4;3;10;137
Galícia;0;0;0;1;1;3;14;0;0;7;26
Madrid;1;0;0;0;1;3;11;4;1;5;26
Múrcia;0;0;1;0;0;1;6;0;0;2;10
Navarra;0;0;0;0;0;0;1;0;1;0;2
País Basc;1;0;0;0;1;1;2;1;0;0;6
La Rioja;0;0;0;0;1;0;4;0;0;0;5
Ceuta / Melilla;0;0;0;0;1;1;3;0;0;2;7
Estranger;11;1;3;0;14;25;29;14;1;7;105

