﻿Migracions. Totals
Bellprat
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080214&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;1;17;4;0;1;2;1;0;0;0;4;2;9;6;2;5;13;7;5;0;4;2;10;5
 emigracions;5;1;7;2;7;1;3;2;3;10;1;6;5;3;4;5;8;3;4;6;1;3;8;6;7
 saldo migratori;-2;0;10;2;-7;0;-1;-1;-3;-10;-1;-2;-3;6;2;-3;-3;10;3;-1;-1;1;-6;4;-2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 emigracions;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;2
 saldo migratori;0;0;0;0;0;-1;0;0;3;0;0;0;0;-1;0;-1;0;0;0;0;0;0;-3;0;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);1;0;1;0;0;0;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;0;0
 emigracions;0 (b);0;0;1;3;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;0;1;0;0;-3;0;0;3;0;0;-1;0;0;-1;1;1;0;0;0;0;0;..;..;..;..
          Saldo migratori total;-2;1;10;2;-10;-1;-1;2;0;-10;-2;-2;-3;4;3;-3;-3;10;3;-1;-1;..;..;..;..

