﻿Població. Per sexe i edat quinquennal
Figaró-Montmany. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081347
;Homes;Dones;Total
De 0 a 4 anys;12;22;34
De 5 a 9 anys;25;27;52
De 10 a 14 anys;29;24;53
De 15 a 19 anys;19;25;44
De 20 a 24 anys;31;28;59
De 25 a 29 anys;31;38;69
De 30 a 34 anys;27;36;63
De 35 a 39 anys;35;40;75
De 40 a 44 anys;59;44;103
De 45 a 49 anys;39;42;81
De 50 a 54 anys;45;48;93
De 55 a 59 anys;54;45;99
De 60 a 64 anys;41;39;80
De 65 a 69 anys;34;29;63
De 70 a 74 anys;29;22;51
De 75 a 79 anys;19;26;45
De 80 a 84 anys;14;18;32
De 85 a 89 anys;11;22;33
De 90 a 94 anys;2;21;23
De 95 a 99 anys;1;4;5
100 anys o més;0;0;0
Total;557;600;1157

