﻿Habitatges principals. Per superfície útil i instal·lacions
Riba, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431248
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;4;8;24;50;19;57;22;9;18;7;4;13;9;7;251
Amb aigua corrent subministrament privat;0;0;0;0;2;2;1;4;1;2;0;1;0;0;0;3;16
No té aigua corrent;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;0;0;2;6;22;43;16;52;19;10;16;8;4;10;6;8;222
Sense aigua calenta central;0;0;2;2;5;10;4;9;4;1;2;0;0;3;3;2;47
Amb gas per canonades;0;0;0;1;6;9;4;31;9;2;3;3;1;3;2;3;77
Sense gas per canonades;0;0;4;7;21;44;16;30;14;9;15;5;3;10;7;7;192
Calefacció col·lectiva;0;0;0;0;0;3;1;1;0;0;1;0;0;1;0;0;7
Calefacció individual;0;0;3;4;13;18;13;41;12;7;10;7;4;10;8;9;159
Calefacció aparells mòbils;0;0;1;4;14;28;4;15;9;3;5;1;0;2;0;1;87
Sense calefacció;0;0;0;0;0;4;2;4;2;1;2;0;0;0;1;0;16
Amb línia telefònica;0;0;4;8;24;45;18;61;18;11;15;8;4;11;9;9;245
Sense línia telefònica;0;0;0;0;3;8;2;0;5;0;3;0;0;2;0;1;24
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;4
Amb refrigeració;0;0;0;0;4;5;3;1;0;2;2;0;1;0;1;1;20
Sense refrigeració;0;0;4;8;23;48;17;60;23;9;16;8;3;13;8;9;249
Total;0;0;4;8;27;53;20;61;23;11;18;8;4;13;9;10;269

