﻿Població. Per sexe i edat quinquennal
Portella, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251749
;Homes;Dones;Total
De 0 a 4 anys;16;12;28
De 5 a 9 anys;19;11;30
De 10 a 14 anys;13;19;32
De 15 a 19 anys;21;9;30
De 20 a 24 anys;22;12;34
De 25 a 29 anys;20;21;41
De 30 a 34 anys;21;15;36
De 35 a 39 anys;35;22;57
De 40 a 44 anys;47;30;77
De 45 a 49 anys;41;31;72
De 50 a 54 anys;39;23;62
De 55 a 59 anys;21;24;45
De 60 a 64 anys;24;19;43
De 65 a 69 anys;22;17;39
De 70 a 74 anys;22;13;35
De 75 a 79 anys;9;15;24
De 80 a 84 anys;11;7;18
De 85 a 89 anys;10;7;17
De 90 a 94 anys;4;6;10
De 95 a 99 anys;1;0;1
100 anys o més;0;0;0
Total;418;313;731

