﻿Habitatges principals. Per superfície útil i instal.lacions
Sant Boi de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082009&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;33;67;961;3343;5395;5577;3528;3716;1086;380;296;113;117;238;164;105;25119
Amb aigua corrent subministrament privat;4;8;52;166;372;337;214;208;68;26;25;4;12;21;9;5;1531
No té aigua corrent;0;1;3;12;16;6;3;1;0;0;0;1;0;0;0;0;43
Amb aigua calenta central;7;19;177;756;1786;1592;1205;1445;470;172;142;48;48;134;101;75;8177
Sense aigua calenta central;30;57;839;2771;4019;4337;2559;2509;697;242;185;72;81;127;72;35;18632
Amb gas per canonades;23;52;792;2840;4484;4407;2956;3181;884;304;232;85;84;169;109;65;20667
Sense gas per canonades;14;24;224;687;1321;1522;808;773;283;110;95;35;45;92;64;45;6142
Calefacció col·lectiva;0;1;13;31;84;120;128;204;48;18;16;3;10;10;9;4;699
Calefacció individual;11;22;280;1081;1655;2071;1860;2556;792;302;225;85;88;186;136;84;11434
Calefacció aparells mòbils;21;35;566;1929;3003;2881;1375;912;258;80;63;24;25;57;22;17;11268
Sense calefacció;5;18;157;486;1063;857;401;282;69;14;23;8;6;8;6;5;3408
Amb línea telefònica;29;71;987;3401;5594;5661;3577;3773;1122;398;315;115;125;250;172;105;25695
Sense línea telefònica;8;5;29;126;211;268;187;181;45;16;12;5;4;11;1;5;1114
Sense vàter, bany o dutxa dins de l'habitatge;15;3;21;44;85;251;32;37;5;1;4;0;0;2;0;1;501
Amb refrigeració;2;11;131;451;885;1052;826;891;301;104;89;36;34;66;48;29;4956
Sense refrigeració;35;65;885;3076;4920;4877;2938;3063;866;310;238;84;95;195;125;81;21853
Total;37;76;1016;3527;5805;5929;3764;3954;1167;414;327;120;129;261;173;110;26809

