﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Oliola
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251500&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;807,25;580,82;..;..;750,40
2021;..;711,74;512,38;..;..;659,33
2020;..;719,75;507,79;..;..;659,85
2019;..;713,31;528,13;..;..;655,01
2018;..;706,84;526,08;..;..;643,22
2017;..;698,38;540,57;..;..;641,32
2016;..;665,45;508,44;..;..;616,43
2014;..;651,23;540,53;..;..;608,73
2013;..;646,14;539,16;..;..;602,47
2012;..;626,97;545,61;..;..;593,85
2011;..;614,37;540,15;..;..;582,97

