﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Priorat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:29&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";180;50;5;90;330
Enginyers tècnics, pèrits i ajudants titulats;175;45;5;55;275
Caps administratius i de taller;105;15;5;15;135
Ajudants no titulats;90;30;5;0;125
Oficials administratius;205;80;30;85;400
Subalterns;70;65;10;5;150
Auxiliars administratius;170;75;15;70;330
Oficials de primera i de segona;405;65;30;0;500
Oficials de tercera i especialistes;180;85;35;0;305
Peons;280;160;115;5;555
No procedent i altres;10;40;0;15;60
Total;1865;700;255;340;3165

