﻿Migracions. Totals segons diferents fonts
Miravet. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430846
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;18;18
 emigracions;25;26
 saldo migratori;-7;-8
 amb la resta d'Espanya;;
 immigracions;5;5
 emigracions;3;3
 saldo migratori;2;2
       Migracions externes;;
 immigracions;11;12
 emigracions;7;15
 saldo migratori;4;-3
          saldo migratori total;-1;-9

