﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Anglesola
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250273&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;228;52;226;514
06/2020;10;227;53;218;508
03/2020;8;228;52;216;504
12/2019;7;219;47;221;494
09/2019;7;209;45;219;480
06/2019;9;211;57;208;485
03/2019;8;204;53;175;440
12/2018;8;189;56;162;415
09/2018;10;183;56;158;407
06/2018;11;177;63;151;402
03/2018;7;178;62;146;393
12/2017;8;164;63;138;373
09/2017;7;160;81;133;381
06/2017;8;157;70;132;367
03/2017;8;139;68;155;370
12/2016;8;137;63;153;361
09/2016;6;132;55;150;343
06/2016;9;112;62;156;339
03/2016;8;108;59;153;328
12/2015;11;77;71;150;309
09/2015;10;80;67;149;306
06/2015;8;99;64;151;322
03/2015;8;117;62;146;333
12/2014;9;124;47;132;312
09/2014;8;125;52;135;320
06/2014;12;124;56;135;327
03/2014;12;123;55;134;324
12/2013;13;124;41;128;306
09/2013;10;125;45;129;309
06/2013;10;128;47;115;300
03/2013;9;129;47;117;302
12/2012;9;129;40;118;296
09/2012;8;129;52;111;300
06/2012;7;137;42;112;298
03/2012;7;134;45;110;296
12/2011;8;134;45;108;295
09/2011;6;133;45;112;296
06/2011;6;126;48;120;300
03/2011;6;124;46;116;292
12/2010;7;76;57;124;264
09/2010;8;77;60;118;263
06/2010;8;72;61;118;259
03/2010;5;72;56;118;251
12/2009;5;71;57;110;243
09/2009;7;72;54;107;240
06/2009;6;77;51;105;239
03/2009;5;74;52;110;241
12/2008;5;71;52;112;240
09/2008;7;75;67;117;266
06/2008;8;105;80;108;301
03/2008;7;106;84;109;306

