﻿Population. By year of arrival in the housing, sex and nationality
Cerdanya. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:15&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;909;846;1758;306;324;630;1218;1170;2388
2019;615;603;1218;294;273;567;912;876;1791
2018;507;474;978;171;150;324;678;624;1302
2017;435;354;789;123;117;240;558;471;1029
2016;396;375;771;102;102;204;495;477;975
2011-2015;1401;1293;2697;222;255;477;1626;1551;3177
2001_2010;1689;1560;3249;108;105;213;1800;1665;3462
Before 2001 or has always lived in the home before 2001;366;291;657;3;6;9;366;300;666
He was born in the municipality and he has always lived in the house after 2001;690;711;1401;39;54;93;729;762;1491
Not available;1434;1515;2949;12;9;18;1446;1524;2970
Total;8448;8022;16467;1377;1404;2778;9825;9423;19248

