﻿Saldos migratoris interns. Municipis
Sant Guim de la Plana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251977&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;5;1;11;6;23
2021;2;-1;6;0;7
2020;5;0;-1;0;4
2019;1;0;-1;0;0
2018;2;1;1;0;4
2017;1;-1;5;-3;2
2016;3;0;-1;0;2
2015;-8;-1;1;-1;-9
2014;6;0;-3;1;4
2013;-3;-1;-3;0;-7
2012;-3;-1;-2;3;-3
2011;-4;-2;5;-1;-2
2010;-3;3;5;1;6
2009;4;-2;3;0;5
2008;1;1;0;0;2
2007;-4;-1;2;-1;-4
2006;-8;-1;-2;0;-11
2005;-11;6;-1;2;-4
2004;3;-2;-1;4;4
2003;3;1;0;0;4
2002;-3;0;-1;-2;-6
2001;0;-2;0;0;-2
2000;0;-1;-3;2;-2
1999;-3;-2;-1;1;-5
1998;-2;-2;6;0;2
1997;-3;0;-1;0;-4
1995;5;0;0;0;5
1994;0;0;2;0;2
1993;1;-2;1;0;0
1992;-4;0;-6;0;-10
1990;0;6;-4;-3;-1
1989;0;4;3;-1;6
1988;-1;-1;4;0;2

