﻿Nombre d'explotacions i superfície censada
Sant Celoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082021&lang=es
;1999;1989;1982
      Total explot.;39;214;275
      Sense terres explot.;1;0;5
     Amb terres;;;
 total;;;
 explot.;38;214;270
 ha;4844;5955;5898
 amb ramaderia;;;
 explot.;13;30;62
 ha;325;501;2074
 sense ramaderia;;;
 explot.;25;184;208
 ha;4519;5454;3825
 amb SAU;;;
 explot.;23;108;173
 ha;238;463;1129
 amb altres terres;;;
 explot.;30;157;153
 ha;4606;5492;4770

