﻿Cònjuges per edat i sexe
Palma d'Ebre, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430995
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;38;71
 homes;11;12
 dones;27;59
 cònjuges caps explotació;;
 total;5;4
 homes;5;3
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;3;5
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;2
 dones;5;4
 caps explotació;;
 homes;1;2
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;1
 dones;2;8
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;0;1
 dones;5;15
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;0;2
 dones;5;8
 caps explotació;;
 homes;0;0
 dones;0;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;2;3
 dones;5;10
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;0;0
 dones;1;3
 caps explotació;;
 homes;0;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;6;3
 dones;1;4
 caps explotació;;
 homes;4;1
 dones;0;0

