﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Olvan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081445
;Homes;Dones;Total
04/2024 (p);235;180;415
03/2024 (p);235;185;415
02/2024;230;180;410
01/2024;230;180;410
12/2023;225;180;405
11/2023;235;175;410
10/2023;230;175;405
09/2023;235;175;410
08/2023;235;165;395
07/2023;240;165;405
06/2023;245;170;415
05/2023;225;175;400
04/2023;230;175;405
03/2023;220;175;395
02/2023;225;175;400
01/2023;220;175;395
12/2022;220;175;395
11/2022;220;175;400
10/2022;220;175;395
09/2022;225;175;400
08/2022;225;160;385
07/2022;225;170;395
06/2022;225;165;390
05/2022;225;170;395
04/2022;225;170;395
03/2022;230;170;400
02/2022;225;165;390
01/2022;225;170;395
12/2021;230;168;398
11/2021;223;163;386
10/2021;224;161;385
09/2021;227;157;384
08/2021;226;156;382
07/2021;228;160;388
06/2021;222;159;381
05/2021;215;162;377
04/2021;212;165;377
03/2021;213;164;377
02/2021;211;159;370
01/2021;208;160;368
12/2020;213;157;370
11/2020;210;157;367
10/2020;207;157;364
09/2020;210;160;370
08/2020;213;150;363
07/2020;213;155;368
06/2020;210;157;367
05/2020;209;153;362
03/2020;210;160;370
12/2019;204;165;369
09/2019;214;164;378
06/2019;219;155;374
03/2019;217;155;372
12/2018;210;157;367
09/2018;210;157;367
06/2018;207;155;362
03/2018;196;168;364
12/2017;188;159;347
09/2017;191;152;343
06/2017;198;149;347
03/2017;193;149;342
12/2016;188;158;346
09/2016;191;147;338
06/2016;191;144;335
03/2016;184;149;333
12/2015;189;145;334
09/2015;191;137;328
06/2015;187;138;325
03/2015;188;137;325
12/2014;183;137;320
09/2014;177;129;306
06/2014;176;132;308
03/2014;171;135;306
12/2013;170;139;309
09/2013;179;137;316
06/2013;184;145;329
03/2013;184;143;327
12/2012;188;144;332
09/2012;190;140;330
06/2012;189;145;334
03/2012;192;147;339

