﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Arboç, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430167
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;0,00;1005,00;1005,00
2020;0,00;0,00;936,96;936,96
2019;826,32;0,00;0,00;826,32
2018;0,00;847,48;0,00;847,48
2017;0,00;819,35;0,00;819,35
2016;0,00;0,00;790,94;790,94
2015;0,00;0,00;751,10;751,10
2014;0,00;0,00;786,76;786,76
2013;0,00;0,00;887,64;887,64
2012;..;..;729,89;729,89
2011;569,81;..;..;569,81
2010;405,23;301,50;..;706,73
2009;..;894,60;..;894,60
2008;..;2027,82;..;2027,82
2007;..;2010,81;..;2010,81
2006;..;1903,64;..;1903,64
2005;..;1684,98;..;1684,98
2004;..;1684,98;..;1684,98

