﻿Immigracions. Per municipi de destinació i lloc de procedència
Calldetenes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080370&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;110;25;5;9;149
2021;99;22;4;3;128
2020;58;16;7;4;85
2019;77;15;9;6;107
2018;98;8;2;3;111
2017;89;13;13;9;124
2016;85;6;6;6;103
2015;62;7;5;12;86
2014;66;9;12;6;93
2013;81;4;11;10;106
2012;78;14;6;9;107
2011;71;19;11;9;110
2010;87;13;5;8;113
2009;67;13;3;6;89
2008;93;11;8;4;116
2007;109;17;8;3;137
2006;114;25;6;4;149
2005;95;18;2;5;120
2004;97;25;9;7;138
2003;77;12;5;4;98
2002;53;10;2;3;68
2001;48;9;2;0;59
2000;44;15;0;6;65
1999;71;35;11;0;117
1998;67;8;4;0;79
1997;76;10;4;0;90
1995;46;2;2;1;51
1994;25;4;3;0;32
1993;57;2;1;2;62
1992;24;5;1;3;33
1990;12;2;0;6;20
1989;21;1;2;0;24
1988;24;0;1;0;25

