﻿Població. Per lloc de naixement (CA i estranger)
Alguaire
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250169
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2175;2211;2196;2279;2269;2374;2396;2393
Barcelona;123;129;117;117;110;106;98;90
Girona;6;9;6;3;4;9;11;4
Lleida;2031;2058;2049;2145;2137;2245;2274;2290
Tarragona;15;15;18;13;18;14;13;9
Resta d'Espanya;270;285;297;353;381;421;432;466
Andalusia;153;159;165;209;222;246;256;283
Aragó;54;57;60;69;82;89;89;93
Principat d'Astúries;0;0;0;1;2;3;4;3
Illes Balears;3;0;0;3;0;0;0;3
Canàries;3;3;3;1;0;0;0;1
Cantàbria;0;0;0;1;1;1;3;1
Castella - la Manxa;12;9;12;17;20;23;23;26
Castella i Lleó;12;12;9;11;15;14;15;15
Comunitat Valenciana;3;3;6;7;5;5;5;5
Extremadura;12;12;15;14;16;18;19;17
Galícia;6;3;6;9;6;6;5;4
Comunitat de Madrid;3;6;9;2;2;5;0;2
Regió de Múrcia;3;6;6;5;5;10;11;11
Comunitat Foral de Navarra;3;0;0;1;1;1;1;2
País Basc;3;3;3;3;2;0;1;0
Rioja, La;0;0;0;0;2;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;561;549;582;465;74;30;31;12
Total;3006;3045;3069;3097;2724;2825;2859;2874

