﻿Població. Per any d'arribada a Espanya
Rubí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081846
;2021
2020;633
2019;1209
2018;906
2017;762
2016;552
2011-2015;1488
2001-2010;7152
1991-2000;1437
1981-1990;384
Abans de 1981;471
Sempre hi ha viscut;63471
Total;78465

