﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Argentera, l'
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430173
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;10,12;13,0;2
2022;10,12;12,5;2
2021;10,12;12,5;2
2020;10,12;11,6;2
2019;10,12;12,3;2
2018;10,12;12,8;2
2017;10,12;13,3;2
2016;10,12;13,4;2
2015;10,12;14,5;2
2014;10,12;14,4;2
2013;10,12;15,0;2
2012;10,12;15,1;2
2011;10,12;15,7;2
2010;10,12;13,3;2
2009;10,12;13,2;2
2008;10,12;14,1;2
2007;10,12;14,1;2
2006;10,12;15,3;2
2005;10,12;15,9;2
2004;10,12;15,7;2
2003;10,12;15,2;2
2002;10,12;14,9;2
2001;10,12;14,5;2
2000;10,12;14,6;2
1999;10,12;14,4;2
1998;10,12;13,7;2

