﻿Hogares. Por número y tipo de núcleo
Santa Oliva
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431401&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;151;109;60
Sin núcleo. Con 2 personas o más;18;5;7
Con un núcleo. Parejas sin hijos. Sin otras personas;181;135;81
Con un núcleo. Parejas sin hijos. Con otras personas;18;8;7
Con un núcleo. Parejas con hijos. Sin otras personas;287;260;208
Con un núcleo. Parejas con hijos. Con otras personas;34;31;24
Con un núcleo. Madres con hijos. Sin otras personas;42;39;26
Con un núcleo. Madres con hijos. Con otras personas;11;2;2
Con un núcleo. Padres con hijos. Sin otras personas;16;9;5
Con un núcleo. Padres con hijos. Con otras personas;4;2;0
Con dos núcleos o más. Sin otras personas;20;15;21
Con dos núcleos o más. Con otras personas;10;4;5
Total;792;619;446

