﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Alt Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:01
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;12;12;24;177;126;303;186;138;324
2019;21;24;42;285;198;483;303;222;522
2018;36;27;66;213;144;357;249;171;423
2017;24;27;48;132;102;237;156;132;285
2016;18;15;33;78;69;150;96;87;186
2011-2015;87;72;162;225;255;480;315;327;642
2001-2010;435;456;888;1488;1200;2685;1920;1656;3576
1991-2000;144;138;282;168;90;258;312;231;543
1981-1990;51;45;96;36;21;60;90;66;156
Abans de 1981;60;54;117;15;12;21;72;66;138
Sempre hi ha viscut;18675;18627;37299;495;486;981;19167;19113;38280
Total;19557;19503;39060;3312;2703;6015;22872;22206;45078

