﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Altafulla. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430120
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;257;254;241;211;183;207;279;355;352;382;375;310;269;192;122;121;88;83;4280
Homes;127;135;111;110;90;120;126;174;173;177;184;163;150;95;60;53;32;28;2107
Dones;130;119;130;101;93;87;153;181;179;205;191;147;119;97;62;68;56;55;2172
Resta de la Unió Europea;3;3;9;6;11;5;10;11;20;15;13;16;11;19;11;1;1;0;166
Homes;1;0;4;1;3;3;4;4;10;7;6;7;8;10;7;0;1;0;76
Dones;2;3;5;5;8;2;6;7;10;8;7;9;3;9;4;1;0;0;89
Resta d'Europa;1;1;0;1;2;0;0;2;1;6;0;3;2;0;1;1;0;1;23
Homes;1;1;0;1;1;0;0;2;0;3;0;1;0;0;0;0;0;1;11
Dones;0;0;0;0;1;0;0;0;1;3;0;2;2;0;1;1;0;0;11
Àfrica;49;25;21;13;22;29;38;37;26;12;7;5;2;1;0;3;1;0;290
Homes;24;14;15;6;15;12;21;25;12;7;5;4;0;1;0;1;0;0;160
Dones;25;11;6;8;7;18;17;12;14;5;2;1;2;0;0;2;1;0;130
Amèrica del Nord i Central;0;0;0;1;1;0;0;3;1;2;2;0;2;2;0;1;0;0;15
Homes;0;0;0;1;0;0;0;1;1;1;1;0;0;1;0;1;0;0;7
Dones;0;0;0;0;1;0;0;2;0;1;1;0;2;1;0;0;0;0;8
Amèrica del Sud;0;1;5;12;1;4;6;11;12;5;4;1;2;2;0;0;2;0;67
Homes;0;1;3;4;0;3;1;4;5;2;1;1;2;0;0;0;0;0;27
Dones;0;0;2;8;1;1;5;7;7;3;3;0;0;1;0;0;2;0;40
Àsia i Oceania;0;0;2;1;1;0;3;1;5;0;1;0;1;0;0;0;0;0;16
Homes;0;0;1;1;0;0;0;0;2;0;1;0;1;0;0;0;0;0;6
Dones;0;0;1;0;1;0;3;1;3;0;0;0;0;0;0;0;0;0;9
Total;310;284;278;245;221;245;336;421;417;422;402;335;289;216;134;127;92;84;4856
Homes;153;151;134;124;109;138;152;211;203;197;198;176;161;107;67;55;33;29;2396
Dones;157;133;144;122;112;108;184;210;214;225;204;159;128;108;67;72;59;55;2460

