﻿Parcel·lació
Fígols i Alinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:259084
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;48;82;97
 superfície total;9376;10016;9894
 nombre parcel·les;328;385;228
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;6;27
 superfície total;5860;9;297
 nombre parcel·les;5;6;27
 2 a 3 parcel·les;;;
  explot.;11;26;60
 superfície total;89;2648;3477
 nombre parcel·les;27;64;148
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;27;8
 superfície total;110;6641;6032
 nombre parcel·les;47;120;34
 6 a 14 parcel·les;;;
  explot.;15;21;2
 superfície total;3021;653;87
 nombre parcel·les;109;165;19
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;2;0
 superfície total;213;65;0
 nombre parcel·les;68;30;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;83;0;0
 nombre parcel·les;72;0;0

