﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bruc, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080253&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;16;28;128;186
06/2020;13;16;27;133;189
03/2020;13;16;27;131;187
12/2019;14;16;27;133;190
09/2019;11;16;26;137;190
06/2019;11;16;26;136;189
03/2019;10;18;25;134;187
12/2018;10;17;26;133;186
09/2018;11;17;28;130;186
06/2018;9;18;28;129;184
03/2018;9;17;28;127;181
12/2017;8;16;27;129;180
09/2017;8;16;25;128;177
06/2017;8;16;26;131;181
03/2017;8;16;25;131;180
12/2016;8;16;25;140;189
09/2016;7;16;25;139;187
06/2016;7;16;24;141;188
03/2016;7;16;26;133;182
12/2015;6;15;25;141;187
09/2015;6;15;26;133;180
06/2015;6;15;24;133;178
03/2015;6;16;26;127;175
12/2014;6;15;24;132;177
09/2014;6;16;24;129;175
06/2014;6;17;25;128;176
03/2014;6;18;25;126;175
12/2013;6;17;26;132;181
09/2013;6;14;24;132;176
06/2013;5;14;24;129;172
03/2013;5;15;24;122;166
12/2012;5;15;24;122;166
09/2012;5;15;21;121;162
06/2012;5;16;25;121;167
03/2012;5;16;28;123;172
12/2011;5;16;30;122;173
09/2011;5;16;31;122;174
06/2011;5;15;32;122;174
03/2011;5;16;34;118;173
12/2010;5;16;34;109;164
09/2010;..;..;38;106;164
06/2010;5;16;36;105;162
03/2010;5;16;35;101;157
12/2009;5;16;39;99;159
09/2009;5;16;42;96;159
06/2009;5;16;46;94;161
03/2009;6;16;47;92;161
12/2008;6;16;45;95;162
09/2008;6;16;48;95;165
06/2008;6;15;47;97;165
03/2008;..;..;48;96;161

