﻿Personalitat jurídica del titular de l'explotació
Espluga de Francolí, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430542
;2020
    Totes les personalitats jurídiques;
 explot.;207
 total ha;3061
 SAU ha;2800
      Persona física;
 explot.;197
 total ha;2865
 SAU ha;2647
       Persona jurídica;
 total;
 explot.;10
 total ha;197
 SAU ha;153
 societats mercantils;
 explot.;6
 total ha;111
 SAU ha;100
 altra condició jurídica;
 explot.;4
 total ha;86
 SAU ha;53

