﻿Population. By year of arrival in Catalonia
Vallès Occidental
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:40&lang=en
;2021
2020;11679
2019;17664
2018;12867
2017;11064
2016;9114
2011-2015;28872
2001_2010;78723
1991-2000;26520
1981-1990;16632
Before 1981;131058
He has always lived there;593193
Total;937386

