﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Baix Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:09
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;174;162;336;705;501;1209;879;666;1545
2019;165;141;306;867;642;1509;1032;783;1812
2018;156;132;291;462;339;801;618;471;1092
2017;120;123;240;339;288;627;456;411;867
2016;114;120;234;249;243;492;360;360;723
2011-2015;537;561;1101;891;804;1698;1431;1368;2799
2001-2010;1467;1425;2892;3006;2649;5655;4473;4074;8547
1991-2000;855;780;1635;207;165;372;1062;945;2010
1981-1990;648;573;1218;36;27;63;684;600;1284
Abans de 1981;2055;2346;4404;21;18;39;2076;2367;4443
Sempre hi ha viscut;26217;26349;52566;639;642;1281;26856;26991;53847
Total;32511;32712;65220;7419;6327;13743;39930;39036;78966

