﻿Maquinària propietat exclusiva de l'explotació (I)
Almacelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:250194&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;180
 nombre tractors;257
 menys de 55 CV;
  explot.;69
 nombre tractors;73
 de 55 a 81 CV;
  explot.;94
 nombre tractors;104
 de 82 a 135 CV;
  explot.;57
 nombre tractors;67
 més de 135 CV;
  explot.;10
 nombre tractors;13
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;22
 nombre màquines;22
         Recol·lectores de cereals;
  explot.;4
 nombre màquines;4
          Altres recol·lectores;
  explot.;8
 nombre màquines;9

