﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Planes d'Hostoles, les. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171334
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;31;33;64;3;3;6;34;36;70
De 5 a 9 anys;35;31;66;4;10;14;39;41;80
De 10 a 14 anys;41;25;66;10;2;12;51;27;78
De 15 a 19 anys;45;37;82;5;3;8;50;40;90
De 20 a 24 anys;32;25;57;15;12;27;47;37;84
De 25 a 29 anys;28;31;59;7;10;17;35;41;76
De 30 a 34 anys;35;37;72;12;6;18;47;43;90
De 35 a 39 anys;48;44;92;9;9;18;57;53;110
De 40 a 44 anys;55;43;98;11;13;24;66;56;122
De 45 a 49 anys;44;61;105;5;8;13;49;69;118
De 50 a 54 anys;56;38;94;10;5;15;66;43;109
De 55 a 59 anys;55;54;109;6;7;13;61;61;122
De 60 a 64 anys;68;62;130;2;2;4;70;64;134
De 65 a 69 anys;44;56;100;3;0;3;47;56;103
De 70 a 74 anys;47;56;103;1;2;3;48;58;106
De 75 a 79 anys;40;39;79;0;1;1;40;40;80
De 80 a 84 anys;32;31;63;0;0;0;32;31;63
85 anys o més;43;65;108;1;1;2;44;66;110
Total;779;768;1547;104;94;198;883;862;1745

