﻿Dedicació a l'explotació de la mà d'obra familiar
Tírvia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252213
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;4;13
 altres activitats lucratives;;
 principal;0;2
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;0;3
 altres activitats lucratives;;
 principal;0;1
 secundària;0;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;1
 persones;1;1
 altres activitats lucratives;;
 principal;;
 explot.;0;0
 persones;0;0
 secundària;;
 explot.;0;0
 persones;0;0

