﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080689&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8;1;0;1;1;0;1;1;1;2;0;0;0;10;3;13
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries manufactureres;65;9;74;39;9;48;50;65;115;24;30;54;17;16;33;0;0;0;212;54;266;140;60;200;30;14;44;0;0;0;577;257;834
Electricitat, gas i aigua;0;0;0;3;2;5;4;0;4;2;1;3;1;1;2;0;0;0;13;1;14;0;2;2;3;0;3;0;0;0;26;7;33
Construcció;34;4;38;9;0;9;4;0;4;4;4;8;3;2;5;0;0;0;151;3;154;14;1;15;28;0;28;0;0;0;247;14;261
Comerç i reparació;64;36;100;4;8;12;60;32;92;18;22;40;23;76;99;0;0;0;37;9;46;16;4;20;13;5;18;0;0;0;235;192;427
Hostaleria;7;11;18;1;1;2;4;4;8;4;1;5;40;37;77;0;0;0;1;2;3;6;1;7;5;3;8;0;0;0;68;60;128
Transport i comunicacions;16;4;20;7;0;7;15;21;36;15;13;28;2;1;3;0;0;0;13;2;15;106;14;120;22;0;22;0;0;0;196;55;251
Mediació financera;13;1;14;12;6;18;19;25;44;19;15;34;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63;48;111
Immob, lloguers i ser. emp.;20;7;27;29;22;51;36;35;71;8;22;30;16;7;23;0;0;0;5;3;8;3;3;6;5;19;24;0;0;0;122;118;240
Adm. pública, defensa i SS;6;5;11;10;18;28;42;32;74;11;37;48;6;0;6;0;0;0;4;0;4;6;1;7;8;6;14;0;0;0;93;99;192
Educació;0;7;7;36;61;97;5;12;17;0;6;6;5;5;10;0;0;0;0;1;1;2;0;2;2;2;4;0;0;0;50;94;144
Sanitat i serveis socials;1;1;2;12;37;49;9;9;18;2;3;5;7;63;70;0;0;0;1;2;3;3;3;6;6;3;9;0;0;0;41;121;162
Altres serveis;7;7;14;7;1;8;7;3;10;1;9;10;6;21;27;0;0;0;1;1;2;2;0;2;2;5;7;0;0;0;33;47;80
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;5;39;44;0;0;0;5;42;47
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;4;4
Total;234;92;326;169;165;334;255;239;494;108;163;271;126;233;359;6;2;8;439;78;517;299;89;388;130;97;227;0;4;4;1766;1162;2928

