﻿Defuncions segons sexe
Alt Empordà
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:02&lang=es
;Homes;Dones;Total
2022;633;605;1238
2021;680;584;1264
2020;657;580;1237
2019;628;550;1178
2018;581;566;1147
2017;607;534;1141
2016;597;509;1106
2015;632;576;1208
2014;599;483;1082
2013;556;487;1043
2012;574;543;1117
2011;567;474;1041
2010;545;463;1008
2009;546;497;1043
2008;555;479;1034
2007;513;479;992
2006;547;468;1015
2005;573;489;1062
2004;574;432;1006
2003;488;455;943
2002;503;412;915
2001;503;395;898
2000;484;400;884
1999;515;431;946
1998;451;376;827
1997;479;377;856
1996;484;366;850
1995;487;399;886
1994;481;373;854
1993;493;403;896
1992;480;401;881
1991;431;399;830
1990;428;348;776
1989;425;350;775
1988;439;384;823
1987;371;358;729
1986;384;308;692
1985;431;361;792
1984;383;314;697
1983;447;369;816
1982;406;354;760
1981;430;364;794
1980;397;369;766
1979;386;360;746
1978;420;371;791
1977;388;358;746
1976;454;372;826
1975;417;400;817

