﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Calders
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080348&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);455;140
03/2024 (p);450;145
02/2024;450;145
01/2024;445;145
12/2023;440;140
11/2023;450;140
10/2023;450;140
09/2023;445;140
08/2023;430;140
07/2023;440;140
06/2023;460;140
05/2023;445;140
04/2023;445;140
03/2023;450;135
02/2023;440;130
01/2023;435;130
12/2022;435;130
11/2022;435;130
10/2022;435;130
09/2022;435;130
08/2022;405;130
07/2022;425;130
06/2022;435;130
05/2022;425;130
04/2022;425;130
03/2022;425;130
02/2022;420;130
01/2022;420;130
12/2021;422;130
11/2021;425;130
10/2021;418;131
09/2021;407;130
08/2021;401;129
07/2021;412;129
06/2021;421;125
05/2021;407;125
04/2021;405;127
03/2021;399;126
02/2021;391;127
01/2021;392;127
12/2020;392;129
11/2020;397;129
10/2020;392;129
09/2020;387;127
08/2020;378;127
07/2020;378;126
06/2020;374;126
05/2020;371;126
03/2020;374;128
12/2019;389;132
09/2019;380;128
06/2019;382;129
03/2019;382;122
12/2018;348;123
09/2018;346;123
06/2018;346;124
03/2018;336;124
12/2017;332;128
09/2017;333;112
06/2017;337;117
03/2017;321;115
12/2016;330;115
09/2016;324;115
06/2016;332;111
03/2016;315;111
12/2015;308;116
09/2015;302;116
06/2015;313;115
03/2015;305;111
12/2014;292;109
09/2014;291;112
06/2014;280;111
03/2014;274;109
12/2013;275;109
09/2013;266;110
06/2013;268;106
03/2013;267;103
12/2012;267;100
09/2012;274;101
06/2012;281;108
03/2012;276;112

