﻿Population. By year of arrival in the housing
Alcoletge
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250122&lang=en
;2021
2020;285
2019;279
2018;207
2017;141
2016;156
2011-2015;576
2001_2010;1026
Before 2001 or has always lived in the home before 2001;93
He was born in the municipality and he has always lived in the house after 2001;432
Not available;315
Total;3510

