﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Anoia. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:06
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;4393;5785;7068;7218;5987;5121;5523;6136;8809;10318;9235;8233;7215;6204;5564;4481;2865;3753;113908
Homes;2281;2959;3668;3718;3146;2645;2845;3124;4539;5425;4888;4230;3596;2970;2637;2026;1215;1285;57197
Dones;2112;2826;3400;3500;2841;2476;2678;3012;4270;4893;4347;4003;3619;3234;2927;2455;1650;2468;56711
Resta de la Unió Europea;74;89;88;122;90;119;168;227;268;251;223;159;86;66;28;18;5;4;2085
Homes;42;46;49;53;42;57;84;107;133;133;133;90;48;34;13;7;2;1;1074
Dones;32;43;39;69;48;62;84;120;135;118;90;69;38;32;15;11;3;3;1011
Resta d'Europa;32;44;36;37;52;75;82;77;80;69;65;55;64;30;16;7;3;2;826
Homes;22;24;16;18;18;34;41;31;36;26;26;30;32;12;4;2;1;0;373
Dones;10;20;20;19;34;41;41;46;44;43;39;25;32;18;12;5;2;2;453
Àfrica;560;397;288;280;346;583;681;744;701;504;327;206;132;85;45;27;15;9;5930
Homes;279;200;157;182;208;331;372;404;440;335;214;104;68;50;24;11;4;1;3384
Dones;281;197;131;98;138;252;309;340;261;169;113;102;64;35;21;16;11;8;2546
Amèrica del Nord i Central;18;33;44;44;71;92;109;108;74;69;34;27;16;11;5;8;4;6;773
Homes;9;22;20;20;33;36;42;40;25;24;12;12;3;6;1;2;2;3;312
Dones;9;11;24;24;38;56;67;68;49;45;22;15;13;5;4;6;2;3;461
Amèrica del Sud;64;99;101;116;170;251;283;273;284;187;141;100;48;43;37;19;13;7;2236
Homes;35;60;50;56;89;118;130;123;120;72;51;35;17;15;14;8;4;2;999
Dones;29;39;51;60;81;133;153;150;164;115;90;65;31;28;23;11;9;5;1237
Àsia i Oceania;55;45;50;88;75;95;110;105;117;88;81;36;13;14;9;9;4;0;994
Homes;29;25;29;53;56;55;74;67;58;48;37;18;10;8;3;3;3;0;576
Dones;26;20;21;35;19;40;36;38;59;40;44;18;3;6;6;6;1;0;418
Total;5196;6492;7675;7905;6791;6336;6956;7670;10333;11486;10106;8816;7574;6453;5704;4569;2909;3781;126752
Homes;2697;3336;3989;4100;3592;3276;3588;3896;5351;6063;5361;4519;3774;3095;2696;2059;1231;1292;63915
Dones;2499;3156;3686;3805;3199;3060;3368;3774;4982;5423;4745;4297;3800;3358;3008;2510;1678;2489;62837

