﻿Nombre d'explotacions i superfície censada
Lleida
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251207
;2009;1999
      Total explot.;976;1235
      Sense terres explot.;15;3
     Amb terres;;
 total;;
 explot.;961;1232
 ha;14396;13630
 amb ramaderia;;
 explot.;146;252
 ha;3764;3465
 sense ramaderia;;
 explot.;815;980
 ha;10632;10165
 amb SAU;;
 explot.;953;1212
 ha;13768;12686
 amb altres terres;;
 explot.;326;747
 ha;628;943

