﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Calafell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430379&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;5,6;11,8;46,8;15,0;16,3;29,0;151,8;79,2;189,2;54,4;223,3;28,1;13,3;88,9;291,0;51,2;43,3;86,0;110,5;72,8;1607,4
2022;7,3;15,3;46,3;17,2;20,3;35,6;161,3;83,1;211,9;53,1;269,0;23,6;13,8;82,9;327,2;55,8;46,3;83,6;111,8;64,3;1729,6
2021;7,2;27,7;45,9;21,8;24,0;34,3;187,0;85,0;257,3;60,8;359,2;29,8;15,6;89,5;393,3;72,0;43,8;91,3;122,2;89,3;2056,9
2020;12,5;21,2;55,1;20,1;23,2;32,8;183,3;82,4;257,8;53,6;386,0;35,7;11,2;88,0;408,6;66,3;45,9;92,8;134,4;87,0;2097,8
2019;12,8;18,8;50,1;13,3;18,7;28,8;159,8;75,9;230,5;38,6;322,8;30,5;11,4;75,8;305,3;53,6;32,4;74,8;108,8;78,3;1741,0
2018;20,4;19,0;51,1;12,0;16,8;25,7;190,3;77,6;226,8;51,9;327,2;25,9;9,1;79,3;306,2;47,7;39,3;71,3;110,3;96,5;1804,0
2017;24,3;22,6;58,3;11,9;22,5;33,8;204,2;86,1;244,2;62,3;351,8;29,1;9,7;96,0;294,5;48,9;37,4;73,4;122,8;85,2;1918,8
2016;25,1;30,5;73,3;10,5;27,7;36,1;248,2;89,8;265,0;63,8;367,8;30,3;6,5;99,2;283,2;55,1;38,8;65,6;129,5;100,8;2046,4
2015;30,2;31,3;77,0;15,2;38,8;44,1;306,1;107,9;312,4;60,2;384,3;34,6;12,7;103,5;293,8;62,1;37,8;75,8;143,0;113,8;2284,3
2014;31,7;33,8;81,0;14,9;44,0;60,2;396,0;119,0;338,8;73,1;389,3;33,7;20,2;107,4;290,9;66,0;43,4;81,6;149,1;96,3;2470,3
2013;27,8;35,4;87,7;17,5;51,8;63,4;480,2;119,0;325,3;81,6;386,4;43,2;20,5;126,9;301,3;71,1;45,3;91,3;139,9;91,5;2606,9
2012;20,2;36,8;79,6;17,2;49,1;64,5;534,3;106,1;296,0;76,2;385,5;34,7;15,0;134,3;294,0;80,0;43,0;87,7;138,1;77,9;2569,9
2011;16,1;39,8;86,8;18,1;45,5;61,4;579,2;96,8;271,7;60,8;351,3;29,8;12,9;124,3;270,2;64,3;32,3;71,6;138,3;66,2;2437,2
2010;11,1;36,5;71,3;14,8;44,2;70,3;554,9;99,8;247,5;58,7;295,8;30,8;10,7;128,5;257,8;53,9;31,4;51,7;97,5;113,8;2280,7
2009;12,5;24,3;54,0;18,8;47,6;59,4;503,8;99,5;217,7;54,5;247,9;26,1;7,8;119,5;238,6;38,6;28,0;45,7;65,1;75,3;1984,6

