﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:08
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2471;4991;6959;15867;18294;32611;81192
De 0 a 15 anys;671;872;1021;3573;4159;6753;17049
De 16 a 29 anys;1010;1561;2252;3002;3729;8168;19721
De 30 a 44 anys;674;1967;2491;5762;6658;11847;29398
De 45 a 64 anys;..;591;1163;2999;3003;4657;12530
De 65 anys i més;..;..;..;531;746;1185;2493
Dones;3392;6247;8218;15860;17908;30771;82396
De 0 a 15 anys;664;436;1246;3388;3868;6349;15952
De 16 a 29 anys;1716;2585;2983;3580;4720;8678;24263
De 30 a 44 anys;899;2568;2604;5157;5676;9855;26759
De 45 a 64 anys;..;658;1321;2840;2702;4122;11755
De 65 anys i més;..;..;..;895;942;1767;3667
Total;5863;11238;15177;31726;36202;63382;163588
De 0 a 15 anys;1336;1308;2267;6961;8027;13103;33001
De 16 a 29 anys;2726;4146;5236;6582;8449;16846;43984
De 30 a 44 anys;1573;4535;5095;10919;12333;21702;56157
De 45 a 64 anys;229;1249;2484;5839;5705;8780;24285
De 65 anys i més;..;..;96;1425;1687;2952;6160

