﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082634
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;2;4
Empresaris agraris sense assalariats;12;7;19
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;50;4;54
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;71;33;104
Empresaris no agraris amb assalariats;328;127;455
Empresaris no agraris sense assalariats;468;220;688
Membres de cooperatives no agràries;21;9;30
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;155;62;217
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;691;523;1214
Professionals en ocupacions exclusives de l'Administració pública;1;5;6
Resta del personal admin. i comercial;781;1415;2196
Resta del personal dels serveis;518;950;1468
Contramestres capataços d'establiments no agraris;183;13;196
Operaris qualificats i especialitzats d'establiments no agraris;3112;895;4007
Operaris sense espec. d'establiments no agraris;613;87;700
Professionals de les forces armades;6;5;11
No classificables per condició socioeconòmica;10;35;45
Total;7023;4392;11415

