﻿Eleccions al Parlament de Catalunya. Dades generals
Malgrat de Mar
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081108&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;13815;6784;6609;72;103;49,1;50,9
2017;13436;10637;10544;46;47;79,2;20,8
2015;13378;10033;9923;60;50;75,0;25,0
2012;13342;8819;8629;95;95;66,1;33,9
2010;13359;7472;7221;206;45;55,9;44,1
2006;13077;7029;6871;137;21;53,8;46,3
2003;12076;7280;7218;44;18;60,3;39,7
1999;10970;6539;6489;40;10;59,6;40,4
1995;10035;6368;6311;48;9;63,5;36,5
1992;9073;5352;5283;54;15;59,0;41,0
1988;8231;5237;5202;25;10;63,6;36,4
1984;8111;5658;5596;26;36;69,8;30,2
1980;8148;5501;5461;16;24;67,5;32,5

