﻿Population. By year of arrival in Spain
Camprodon
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170391&lang=en
;2021
2020;33
2019;60
2018;30
2017;21
2016;36
2011-2015;30
2001_2010;165
1991-2000;18
1981-1990;9
Before 1981;21
He has always lived there;2010
Total;2433

