﻿Cadastre immobiliari urbà
Ivorra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251142
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;131;4604;35142
2021;1990;127;4521;35596
2020;1990;127;4521;35596
2019;1990;127;4536;35719
2018;1990;124;4358;35142
2017;1990;123;4333;35226
2016;1990;110;1944;17670
2015;1990;112;1768;15789
2014;1990;112;1608;14353
2013;1990;110;1375;12504
2012;1990;110;1375;12504
2011;1990;109;1370;12568
2010;1990;109;1322;12130
2009;1990;108;1307;12100
2008;1990;108;1281;11863
2007;1990;108;1256;11631
2006;1990;108;1231;11402

