﻿Población ocupada. Por situación profesional, sexo y edad
Tivissa. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431508&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;2;1;3;0;0;0;0;2;2;3;1;4;11;1;12;0;0;0;16;5;21
De 20 a 24 años;2;3;5;8;5;13;2;0;2;0;1;1;21;12;33;16;15;31;0;0;0;49;36;85
De 25 a 29 años;3;4;7;18;2;20;0;0;0;0;0;0;23;16;39;18;20;38;0;0;0;62;42;104
De 30 a 34 años;4;0;4;11;8;19;0;0;0;0;0;0;26;11;37;6;13;19;0;0;0;47;32;79
De 35 a 39 años;7;1;8;11;5;16;1;0;1;0;0;0;25;23;48;14;8;22;0;0;0;58;37;95
De 40 a 44 años;0;3;3;17;4;21;0;0;0;0;0;0;24;12;36;11;8;19;0;0;0;52;27;79
De 45 a 49 años;6;1;7;8;7;15;0;1;1;0;0;0;19;4;23;4;3;7;0;0;0;37;16;53
De 50 a 54 años;5;2;7;15;15;30;3;0;3;0;0;0;21;7;28;6;2;8;0;0;0;50;26;76
De 55 a 59 años;3;3;6;19;10;29;0;0;0;0;0;0;20;4;24;4;2;6;0;0;0;46;19;65
De 60 a 64 años;3;1;4;11;4;15;0;0;0;0;0;0;6;1;7;1;3;4;0;0;0;21;9;30
65 años o más;0;0;0;2;0;2;0;0;0;0;0;0;1;2;3;0;1;1;0;0;0;3;3;6
Total;33;18;51;122;61;183;6;1;7;0;3;3;189;93;282;91;76;167;0;0;0;441;252;693

