﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sant Sadurní d'Anoia. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082401&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;260;4;268
De 5 a 9 anys;0;1;0;0;0;253;2;256
De 10 a 14 anys;0;3;0;0;0;257;3;263
De 15 a 19 anys;1;4;2;0;0;287;7;301
De 20 a 24 anys;10;12;11;12;1;321;13;380
De 25 a 29 anys;26;23;53;35;2;224;21;384
De 30 a 34 anys;25;28;87;153;8;103;15;419
De 35 a 39 anys;18;12;42;266;5;41;26;410
De 40 a 44 anys;19;10;15;329;2;24;9;408
De 45 a 49 anys;14;6;22;276;7;10;6;341
De 50 a 54 anys;15;9;28;210;5;17;5;289
De 55 a 59 anys;11;7;43;171;6;6;1;245
De 60 a 64 anys;13;7;62;100;3;5;4;194
De 65 a 69 anys;17;6;104;65;8;1;4;205
De 70 a 74 anys;10;4;152;38;3;1;4;212
De 75 a 79 anys;18;3;105;28;4;0;6;164
De 80 a 84 anys;4;1;61;3;2;0;4;75
De 85 anys i més;11;5;25;1;0;0;8;50
Total;212;145;812;1687;56;1810;142;4864

