﻿Población. Por año de llegada a España
Parets del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081593&lang=es
;2021
2020;69
2019;135
2018;87
2017;87
2016;66
2011-2015;207
2001-2010;879
1991-2000;156
1981-1990;54
Antes de 1981;93
Siempre ha vivido;17106
Total;18936

